﻿Session,Session Title,Track,"Focus: Teaching, Research, Consulting, or SOTL?",Session Type,Role:Submitter Full Name,All roles
8,Writing Internships Abroad: Assessing Students' Experiential Learning with South African NGOs,Intercultural and Global Communication,Teaching,Regular Presentation (15 min.),Christopher Toth,"Submitter: Christopher Toth, Grand Valley State University; Primary Presenter: Christopher Toth, Grand Valley State University; Presenter 2: Hazel McClure, Grand Valley State University"
8,Professional Communication+Intercultural Communication+Community: Preparing for the Diverse and Global Workplace,"Social Responsibility, Civic Engagement, Sustainability, and Business Ethics",Teaching,Regular Presentation (15 min.),Laura Maria Pigozzi,"Submitter: Laura Maria Pigozzi, Northwestern University; Primary Presenter: Laura Maria Pigozzi, Northwestern University"
8,,,,,,
Saturday: 10:30-11:45AM,How Corporate Social Responsibility (CSR) Informativeness Affects Employees' Prosocial Behaviors in China,Organizational Communication,Research,Regular Presentation (15 min.),Yafei Zhang,"Submitter: Yafei Zhang, West Texas A&M University; Primary Presenter: Yafei Zhang, West Texas A&M University; Presenter 2: Chuqing Dong, ; Co-author 1: Chuqing Dong, "
9,Organizational Barriers to Reporting Dating Violence on College Campuses,Organizational Communication,Research,Regular Presentation (15 min.),Jessie Lynn Richards,"Submitter: Jessie Lynn Richards, University of Utah; Primary Presenter: Jessie Lynn Richards, University of Utah"
9,"United We Stand, Divided We Kneel: Examining Perceptions of the Effects of the National Football League's Anthem Protest on Organizational Reputation",Organizational Communication,Research,Regular Presentation (15 min.),Shaun M. Anderson,"Submitter: Shaun M. Anderson, Loyola Marymount University; Primary Presenter: Shaun M. Anderson, Loyola Marymount University"
9,Immersive Environments and Virtual Reality – A Systematic Review of Transformative Communication Trends in the Digital Age,"Technology, Digital Communication, Social Media, and Web 2.0",Research,Regular Presentation (15 min.),Jef Naidoo,"Submitter: Jef Naidoo, University of Alabama; Primary Presenter: Jef Naidoo, University of Alabama; Presenter 2: Ronald Dulek, University of Alabama; Presenter 3: Sarah E. Miesse, University of Alabama; Presenter 4: Seth R. Miesse, University of Alabama"
9,Technical Innovation in Workplace Communication,"Technology, Digital Communication, Social Media, and Web 2.0",Research,Group Panel (45 min.),Sam DeKay,"Submitter: Sam DeKay, VP - BNY Mellon Corporation; Primary Presenter: Sam DeKay, VP - BNY Mellon Corporation; Presenter 2: Heidi McKee, Miami University; Presenter 3: James E. Porter, Miami University; Presenter 4: Valerie Creelman, Saint Mary's University; Presenter 6: Marcy Leasum Orwig, University of Wisconsin-Eau Claire; Presenter 5: Deborah Andrews, University of Delaware"
9,The Center as Coach,"Executive, Managerial, and MBA Communication",Consulting & Practice,Group Panel (45 min.),Ryan Sheets,"Submitter: Ryan Sheets, University of Arkansas; Primary Presenter: Ryan Sheets, University of Arkansas; Presenter 2: Pamela Bourjaily, University of Iowa; Presenter 3: Tricia Homer, University of Maryland ; Presenter 4: Shenandoah Sowash, American University"
9,How Do You Teach Diversity III,Diversity and Inclusion,Teaching,Lightning Roundtable (75-min) (6-7 designated presenters),Jacquelyn Lowman,"Submitter: Jacquelyn Lowman, University of Maine at Presque Isle; Primary Presenter: Jacquelyn Lowman, University of Maine at Presque Isle; Presenter 2: Sarah M. Nielsen, Florida Atlantic University; Presenter 3: Susanna Shelton Clason, University of Cincinnati Blue Ash College ; Presenter 4: Li Li, Elon University; Presenter 6: Marco Aponte-Moreno, Saint Mary's College of California; Presenter 7: Leslie Seawright, Missouri State University; Presenter 5: Clive Muir, Stephen F. Austin State University; Presenter 8: Marie-Therese Claes, Louvain School of Management; Presenter 9: Janel Bloch, Northern Kentucky University; Presenter 10: Abby Koenig Koenig, PhD, University of Louisville; Presenter 11: Patricia Henry, Eastern Michigan University; Presenter 12: Ann Marie Alexander, Grand Rapids Community College; Presenter 13: Catherine Zizik, Seton Hall University"
9,Making Consulting Work for You,Consulting and Training,Consulting & Practice,Group Panel (45 min.),Karl Keller,"Submitter: Karl Keller, Communication Partners; Primary Presenter: Karl Keller, Communication Partners; Presenter 2: Karin Goettsch, University of Minnesota & Concordia University; Presenter 3: M. Sean Limon, University of Florida"
9,Cheating and Business School: What’s Happening and How Can Instructors Improve?,Scholarship of Teaching and Learning,Teaching,Regular Presentation (15 min.),Victoria McCrady,"Submitter: Victoria McCrady, University of Texas at Dallas; Primary Presenter: Victoria McCrady, University of Texas at Dallas; Co-author 1: Sarah Moore, University of Texas at Dallas"
9,Digital Business Globalization from the View of Business Communication: Comparison of Ourgame's Failure and Line's Success,Communication Issues in Entrepreneurship and Innovation Management,Research,Regular Presentation (15 min.),Kyoung Jun Lee,"Submitter: Kyoung Jun Lee, Kyung Hee University; Primary Presenter: Kyoung Jun Lee, Kyung Hee University; Co-author 1: Miri Heo, Kyung Hee University"
9,The Organizational Innovation Lifecycle: Communication Principles of Butterflies,Communication Issues in Entrepreneurship and Innovation Management,Research,Regular Presentation (15 min.),Steve Cox,"Submitter: Steve Cox, Murray State University; Primary Presenter: Steve Cox, Murray State University"
9,"A Cross-Cultural Analysis of the Posting Style of Business Leaders on Microblogging Sites: The Cases of China, India, Nigeria, and the United States",Intercultural and Global Communication,Research,Regular Presentation (15 min.),Peter W. Cardon,"Submitter: Peter W. Cardon, University of Southern California; Primary Presenter: Peter W. Cardon, University of Southern California; Presenter 2: Ephraim A. Okoro, Howard University"
9,Dialogic Writing for Business: Teaching “The Spaces Between”,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Jeffrey Cannon,"Submitter: Jeffrey Cannon, Indiana University-Bloomington, Kelley School of Business; Primary Presenter: Jeffrey Cannon, Indiana University-Bloomington, Kelley School of Business"
9,Research on the Use of Video-Recorded Presentations to Improve Presentation Skills,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Nancy Hicks,"Submitter: Nancy Hicks, Central Michigan University; Primary Presenter: Nancy Hicks, Central Michigan University; Co-author 1: Caroline Murray, Central Michigan University"
9,Thinking Outside the Digital Box (Or Why I Took My Online Graduate Students in Strategic Communication to the Jungles of Cambodia)  ,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Curtis Newbold,"Submitter: Curtis Newbold, Westminster College; Primary Presenter: Curtis Newbold, Westminster College"
9,Using Tech Tools to Foster Community & Inclusiveness in Online Business Writing Classes,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Amy Hornat-Kaval,"Submitter: Amy Hornat-Kaval, DePaul University; Primary Presenter: Amy Hornat-Kaval, DePaul University; Presenter 2: Tricia Hermes, DePaul University"
9,Deliberate Practice: An Approach to Developing Communication Proficiency,Innovative Instructional Methods,Teaching,Regular Presentation (15 min.),Karl Smart,"Submitter: Karl Smart, Central Michigan University; Primary Presenter: Karl Smart, Central Michigan University; Presenter 2: Jerry DiMaria, Central Michigan University; Co-author 1: Nancy Hicks, Central Michigan University"
9,"Transcending Discourse Boundaries: Helping a Community, Online Military Students, and Business Majors Access Communication Tools for Agency",Innovative Instructional Methods,Teaching,Group Panel (45 min.),Kristin Pickering,"Submitter: Kristin Pickering, Tennessee Technological University; Primary Presenter: Kristin Pickering, Tennessee Technological University; Presenter 2: Paullett Golden, Ph.D., American Military University; Presenter 3: Donna Smith, Tennessee Tech University"
9,,,,,,
